"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Baltazar_Ramírez_Zapata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Ramírez_Zapata"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Luis Ramírez Zapata"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Luis Baltazar Ramírez Zapata (6 de enero de 1954 en San Miguel, El Salvador) es un exjugador y entrenador de fútbol salvadoreño."
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwgjr"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://xmlns.com/foaf/0.1/name","Luis Ramírez Zapata"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://xmlns.com/foaf/0.1/name","Luis Baltazar Ramírez Zapata"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://xmlns.com/foaf/0.1/nick","'""El Pelé Zapata""'"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alianza_Fútbol_Club_(El_Salvador)"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Washington_Diplomats"
