"subject","predicate","object"
"http://es.dbpedia.org/resource/Eastborough_(Kansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eastborough"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/2000/01/rdf-schema#label","Eastborough"
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/2000/01/rdf-schema#comment","Eastborough es una ciudad ubicada en el de condado de Sedgwick en el estado estadounidense de Kansas. En el año 2010 tenía una población de 773 habitantes y una densidad poblacional de 773 personas por km².​"
"http://es.dbpedia.org/resource/Eastborough","http://xmlns.com/foaf/0.1/name","Eastborough"
"http://es.dbpedia.org/resource/Eastborough","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Eastborough","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de SedgwickenKansas"
"http://es.dbpedia.org/resource/Eastborough","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6864
"http://es.dbpedia.org/resource/Eastborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.2589
"http://es.dbpedia.org/resource/Eastborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sedgwick_(Kansas)"
"http://es.dbpedia.org/resource/Eastborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Eastborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eastborough"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/cp",67206
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/mapa","Sedgwick County Kansas Incorporated and Unincorporated areas Eastborough Highlighted.svg"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/nombre","Eastborough"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/nombreOficial","Eastborough"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Sedgwick en Kansas"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sedgwick en Kansas"
"http://es.dbpedia.org/resource/Eastborough","http://es.dbpedia.org/property/población",773
