"subject","predicate","object"
"http://dbpedia.org/resource/Ctenochasmatoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Ctenochasmatidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Ctenochasmatidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.wikipedia.org/wiki/Ctenochasmatoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Euctenochasmatia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Gallodactylidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Gallodactylidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Eosipterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Unwindia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Unwindia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Prejanopterus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Prejanopterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatoidea"
