"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dranem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dranem"
"http://es.dbpedia.org/resource/Suzette_O'Nil","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dranem"
"http://es.dbpedia.org/resource/Suzette_O'Nil","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dranem"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/2000/01/rdf-schema#label","Dranem"
"http://es.dbpedia.org/resource/Dranem","http://www.w3.org/2000/01/rdf-schema#comment","Dranem (23 de mayo de 1869 – 13 de octubre de 1935) fue un cantante, cómico, artista de music hall, y actor teatral y cinematográfico de nacionalidad francesa. Con un repertorio de canciones del humor incongruente, a menudos escabrosas, llegó a ser una de las grandes estrellas del café-concert."
