"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Pachingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Pachingo"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/2000/01/rdf-schema#label","Estación Pachingo"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://www.w3.org/2000/01/rdf-schema#comment","Pachingo fue una estación de ferrocarril que se hallaba en la hacienda homónima, dentro de la comuna de Ovalle, en la Región de Coquimbo de Chile. Fue parte del Ramal Tongoy-Ovalle y actualmente se encuentra inactiva, con las vías levantadas."
"http://es.dbpedia.org/resource/Estación_Pachingo","http://xmlns.com/foaf/0.1/name","Pachingo"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovalle"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Pachingo"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Quebrada_Seca"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/clausurada",1938
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/dirección","Cercano a Ruta D-520"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/fin","Estación Tongoy"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/inaugurada",1867
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/inicio","Estación Puntilla"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hacienda_Pachingo"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ovalle"
