"subject","predicate","object"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Carme_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ingenieras de España"
"http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieras de España"
"http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieras_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España","http://dbpedia.org/ontology/wikiPageID",9343685
"http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",124557637
"http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieras_de_España?oldid=124557637&ns=14"
"http://es.dbpedia.org/resource/Susana_Solís_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Verónica_Pascual_Boé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Sylvia_Díaz-Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Carmen_de_Andrés_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Elena_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Leyre_Azpilicueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Aurelia_Bustos_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
