"subject","predicate","object"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://www.w3.org/2000/01/rdf-schema#label","Chekesha Liddell"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://www.w3.org/2000/01/rdf-schema#comment","Chekesha Liddel Watson (nacida con el nombre de Liddell) es profesora asociada de ciencias de materiales  e ingeniería de la Universidad de Cornell. Investiga materiales coloidales, intentando comprender sus propiedades, estructura y función."
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chekesha_Liddell"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://dbpedia.org/ontology/wikiPageID",8686653
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://dbpedia.org/ontology/wikiPageRevisionID",122878793
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/audience/foreducators/postsecondary/features/a-wise-choice.html"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://dbpedia.org/ontology/wikiPageExternalLink","https://cswa.aas.org/MEETING/WomeninAstroProceedings.pdf"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mse.cornell.edu/people/profile.cfm%3Fnetid=cml66"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chekesha_Liddell?oldid=122878793&ns=0"
"http://es.dbpedia.org/resource/Chekesha_Liddell","http://dbpedia.org/ontology/abstract","Chekesha Liddel Watson (nacida con el nombre de Liddell) es profesora asociada de ciencias de materiales  e ingeniería de la Universidad de Cornell. Investiga materiales coloidales, intentando comprender sus propiedades, estructura y función."
"http://es.wikipedia.org/wiki/Chekesha_Liddell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chekesha_Liddell"
"http://dbpedia.org/resource/Chekesha_Liddell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chekesha_Liddell"
