"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morelia_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morelia_Herrera"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Morelia Herrera"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Morelia Herrera Baja (Muyupampa, Chuquisaca, Bolivia; 15 de junio de 1996) es cantante, modelo y reina de belleza boliviana que participó en el certamen de Miss Chuquisaca 2015 como representante de Muyupampa en la cual ganó la corona máxima del Departamento de Chuquisaca el 21 de mayo de 2015, título con el cualñ representó a Chuquisaca en el Miss Bolivia 2015 que se realizó en Santa Cruz de la Sierra."
"http://es.dbpedia.org/resource/Morelia_Herrera","http://xmlns.com/foaf/0.1/name","Carolina Herrera"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://xmlns.com/foaf/0.1/name","Morelia Herrera Barja"
"http://es.dbpedia.org/resource/Morelia_Herrera","http://xmlns.com/foaf/0.1/givenName","Morelia Herrera Barja"
