"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2011-12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2011-12","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2011-12","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012/13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012–13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Rusia_2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13"
"http://dbpedia.org/resource/2012–13_Russian_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
