"subject","predicate","object"
"http://es.dbpedia.org/resource/Β-secretasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta-secretasa"
"http://es.wikipedia.org/wiki/Beta-secretasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beta-secretasa"
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/2000/01/rdf-schema#label","Beta-secretasa"
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/2000/01/rdf-schema#comment","La β-secretasa (conocida anteriormente como Memapsina 2)​ o BACE 1,​ es una enzima ácido aspartico endopeptidasa transmembrana."
"http://es.dbpedia.org/resource/Beta-secretasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas"
"http://es.dbpedia.org/resource/Beta-secretasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beta-secretasa"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/banda",233
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/gen","BACE1"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/hgncid",933
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/imagen","PDB_1xs7_EBI.jpg"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/imagenPie","Estructura de la β-secretasa ."
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/mmUniprot","P56817"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/nombre","β-secretasa"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/nombres","β-secretasa"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/omim",604252
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/símbolo","BACE1"
"http://es.dbpedia.org/resource/Beta-secretasa","http://es.dbpedia.org/property/ecNumber",342346
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/wikiPageID",8474192
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/wikiPageRevisionID",109236276
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/wikiPageLength",9439
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/band","23.3"
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/hgncid","933"
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/omim",604252
"http://es.dbpedia.org/resource/Beta-secretasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beta-secretasa?oldid=109236276&ns=0"
"http://es.dbpedia.org/resource/Beta-secretasa","http://dbpedia.org/ontology/abstract","La β-secretasa (conocida anteriormente como Memapsina 2)​ o BACE 1,​ es una enzima ácido aspartico endopeptidasa transmembrana."
"http://es.dbpedia.org/resource/BACE1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta-secretasa"
"http://dbpedia.org/resource/Beta-secretase_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beta-secretasa"
