"subject","predicate","object"
"http://es.dbpedia.org/resource/Bindenfleisch","http://www.w3.org/2000/01/rdf-schema#label","Bindenfleisch"
"http://es.dbpedia.org/resource/Bindenfleisch","http://www.w3.org/2000/01/rdf-schema#comment","El bindenfleisch, también conocido como bündnerfleisch o viande des Grisons en francés (en español: carne de los Grisones), es una carne secada que se produce en el cantón de Graubünden (cantón de los Grisones), Suiza. Desde septiembre de 1999, está protegida por una Indicación Geográfica Protegida (IGP).​"
"http://es.dbpedia.org/resource/Bindenfleisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwpcc"
"http://es.dbpedia.org/resource/Bindenfleisch","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/oxfordcompaniont0000davi/page/74"
"http://es.dbpedia.org/resource/Bindenfleisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suiza"
"http://es.dbpedia.org/resource/Bindenfleisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carne_seca"
"http://es.dbpedia.org/resource/Bindenfleisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bindenfleisch"
"http://es.dbpedia.org/resource/Bindenfleisch","http://es.dbpedia.org/property/apellidos","Davidson"
"http://es.dbpedia.org/resource/Bindenfleisch","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Bindenfleisch","http://es.dbpedia.org/property/capítulo","Bindenfleisch"
"http://es.dbpedia.org/resource/Bindenfleisch","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Bindenfleisch","http://es.dbpedia.org/property/página",74
"http://es.dbpedia.org/resource/Bindenfleisch","http://es.dbpedia.org/property/título","Oxford Companion to Food"
"http://es.dbpedia.org/resource/Bindenfleisch","http://es.dbpedia.org/property/url","https://archive.org/details/oxfordcompaniont0000davi"
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/wikiPageID",3497878
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/wikiPageRevisionID",129994972
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordcompaniont0000davi"
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordcompaniont0000davi/page/74"
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310181354/http:/www.grischuna.ch/productsD.html"
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/105344101"
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/wikiPageLength",3638
"http://es.dbpedia.org/resource/Bindenfleisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bindenfleisch?oldid=129994972&ns=0"
"http://es.dbpedia.org/resource/Bindenfleisch","http://dbpedia.org/ontology/abstract","El bindenfleisch, también conocido como bündnerfleisch o viande des Grisons en francés (en español: carne de los Grisones), es una carne secada que se produce en el cantón de Graubünden (cantón de los Grisones), Suiza. Desde septiembre de 1999, está protegida por una Indicación Geográfica Protegida (IGP).​"
"http://es.dbpedia.org/resource/Bundnerfleisch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bindenfleisch"
"http://es.dbpedia.org/resource/Bündnerfleisch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bindenfleisch"
"http://es.dbpedia.org/resource/Viande_des_Grisons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bindenfleisch"
"http://es.wikipedia.org/wiki/Bindenfleisch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bindenfleisch"
"http://dbpedia.org/resource/Bündnerfleisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bindenfleisch"
