"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Universitaria_Juan_de_Castellanos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Educación_en_Colombia"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(Colombia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Educación_en_Colombia"
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Educación en Colombia"
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6yk0"
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_en_Colombia"
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://dbpedia.org/ontology/wikiPageID",5534991
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",62247787
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_educativo_de_Colombia"
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Educación_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_en_Colombia?oldid=62247787&ns=0"
"http://es.wikipedia.org/wiki/Educación_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_en_Colombia"
