"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_Cruzada_de_1197","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_segunda_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Cristianos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",9191172
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",121654776
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_del_siglo_XII?oldid=121654776&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII"
