"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Bihar"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Bihar"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Bihar"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://dbpedia.org/ontology/wikiPageID",3719287
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://dbpedia.org/ontology/wikiPageRevisionID",97309966
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Bihar?oldid=97309966&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Ganges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Mahananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Falgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Punpun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Karmanasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Karnali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Gandaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
