"subject","predicate","object"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","Koh-Lanta: Bocas del Toro"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Koh-Lanta: Bocas del Toro fue un reality show francés, esta es la 3.ra temporada del reality show francés Koh-Lanta, transmitido por TF1 y producido por Adventure Line Productions. Fue conducido por Denis Brogniart y se estrenó el 6 de junio de 2003 y finalizó el 29 de agosto de 2003. Esta temporada fue grabado en Panamá, específicamente en la ciudad Bocas del Toro y contó con 18 participantes. Isabelle y Delphine son quienes ganaron esta temporada y así obtuvieron como premio € 55.000 cada una.​Esta es la primera vez que una temporada de Koh-Lanta es ganada por 2 participantes que son Isabelle y Delphine."
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysp5v"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Koh-Lanta"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2003"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_francés"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2003"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2003"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koh-Lanta:_Bocas_del_Toro"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/aux",20
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TF1"
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/duración",2
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",12
"http://es.dbpedia.org/resource/Koh-Lanta:_Bocas_del_Toro","http://es.dbpedia.org/property/episodionúmero",13
