"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_para_el_control_de_armamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_sobre_aeronáutica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Concordatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_que_implican_cambios_territoriales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_libre_comercio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_sobre_derecho_de_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_sobre_derechos_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_laborales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_por_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_por_materia","http://www.w3.org/2000/01/rdf-schema#label","Tratados por materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_por_materia","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados por materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_por_materia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_internacionales"
"http://es.dbpedia.org/resource/Categoría:Tratados_por_materia","http://dbpedia.org/ontology/wikiPageID",7140500
"http://es.dbpedia.org/resource/Categoría:Tratados_por_materia","http://dbpedia.org/ontology/wikiPageRevisionID",86885422
"http://es.dbpedia.org/resource/Categoría:Tratados_por_materia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_por_materia?oldid=86885422&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratado_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_sobre_medio_ambiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Tratado_de_asistencia_jurídica_mutua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_sobre_cooperación_judicial_penal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_sobre_drogas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_constitutivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_sobre_propiedad_industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
"http://es.dbpedia.org/resource/Categoría:Tratados_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_materia"
