"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Santicelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Santicelli"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Santicelli"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6833
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.55
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Santicelli"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://dbpedia.org/ontology/wikiPageID",4428274
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://dbpedia.org/ontology/wikiPageRevisionID",127861752
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soveratoweb.it/giardino_botanico.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509155617/http:/www.horti.unimo.it/CD/Calabria/Calabriahome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://www.georss.org/georss/point","38.68333333333333 16.55"
"http://es.dbpedia.org/resource/Jardín_botánico_Santicelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Santicelli?oldid=127861752&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Santicelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Santicelli"
