"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_García_Peña","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Joseph_Chipolina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Primera_División_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/College_1975_Football_Club","http://es.dbpedia.org/property/nacional","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Manchester_62_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/George_Cabrera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Britannia_XI_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Jorge_Yepes_Roda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Jorge_Yepes_Roda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Robert_Guilling","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Kohei_Kato","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Ibrahim_Ayew","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Liam_Walker","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Nano_González","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Nano_González","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
