"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Velásquez_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Laboralistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Bernd_Marquardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/José_Manuel_Mora_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Arango_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Ramiro_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Gómez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Medellín_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Eduardo_Montealegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Aída_Avella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Bernardo_Trujillo_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Armando_Otálora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Valencia_Zea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Fernando_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/María_Victoria_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Antonio_José_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Arrubla_Paucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Carlos_Lleras_Restrepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Juristas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",690867
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",65858838
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_Colombia?oldid=65858838&ns=14"
"http://es.dbpedia.org/resource/Ruth_Stella_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Aníbal_Gómez_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Uprimny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Lemos_Simmonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
