"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://www.w3.org/2000/01/rdf-schema#label","Municipio Península de Macanao"
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio Península de Macanao"
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_de_Margarita"
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Nueva_Esparta"
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://dbpedia.org/ontology/wikiPageID",6993138
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://dbpedia.org/ontology/wikiPageRevisionID",121183593
"http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_Península_de_Macanao?oldid=121183593&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Laguna_de_La_Restinga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao"
"http://es.dbpedia.org/resource/Categoría:Península_de_Macanao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao"
