"subject","predicate","object"
"http://es.dbpedia.org/resource/Clemens_Jabloner","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Brigitte_Bierlein"
"http://es.wikipedia.org/wiki/Brigitte_Bierlein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Bierlein"
"http://es.dbpedia.org/resource/Sebastian_Kurz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brigitte_Bierlein"
"http://es.dbpedia.org/resource/Sebastian_Kurz","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Brigitte_Bierlein"
"http://es.dbpedia.org/resource/Sebastian_Kurz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brigitte_Bierlein"
"http://es.dbpedia.org/resource/Hartwig_Löger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brigitte_Bierlein"
"http://es.dbpedia.org/resource/Hartwig_Löger","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Brigitte_Bierlein"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Bierlein"
"http://es.dbpedia.org/resource/Brigitte_Bierlein","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Bierlein (25 de junio de 1949) es una jurista y política austriaca. Fue la defensora principal de la oficina del procurador general –en esencia, el jefe de los fiscales del país– entre 1990 a 2002, e integrante de la junta ejecutiva  de 2001 a 2003. En 2003, Bierlein fue miembro de la Corte Constitucional. Desde enero de 2018, se ha desempeñado como presidenta de la corte, la primera mujer en alcanzar el cargo."
