"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dos_ídolos_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_ídolos_(álbum)"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Dos ídolos (álbum)"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.marcoantoniosolis.com.mx/"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2005"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marco_Antonio_Solís"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pepe_Aguilar"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_ídolos_(álbum)"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/actual","Dos Grandes"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_historia_continúa..._Parte_II"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/artista","Marco Antonio Solis y Pepe Aguilar"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/género","Ranchera"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://es.dbpedia.org/property/length","289.0"
