"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlisle_Grounds","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bray_Wanderers"
"http://es.wikipedia.org/wiki/Bray_Wanderers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bray_Wanderers"
"http://es.dbpedia.org/resource/Bray_Wanderers","http://www.w3.org/2000/01/rdf-schema#label","Bray Wanderers"
"http://es.dbpedia.org/resource/Bray_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04krtd"
"http://es.dbpedia.org/resource/Bray_Wanderers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bray_Wanderers"
"http://es.dbpedia.org/resource/Bray_Wanderers","http://dbpedia.org/ontology/wikiPageID",3588908
"http://es.dbpedia.org/resource/Bray_Wanderers","http://dbpedia.org/ontology/wikiPageRevisionID",82126777
"http://es.dbpedia.org/resource/Bray_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Bray_Wanderers","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Bray_Wanderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bray_Wanderers?oldid=82126777&ns=0"
