"subject","predicate","object"
"http://dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfreð_Finnbogason"
"http://es.dbpedia.org/resource/F._C._Augsburgo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alfreð_Finnbogason"
"http://es.wikipedia.org/wiki/Alfreð_Finnbogason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfreð_Finnbogason"
"http://es.dbpedia.org/resource/Islandia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alfreð_Finnbogason"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alfreð_Finnbogason"
"http://es.dbpedia.org/resource/Alfred_Finnbogason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfreð_Finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/2000/01/rdf-schema#label","Alfreð Finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/2000/01/rdf-schema#comment","Alfreð Finnbogason (Reikiavik, Islandia, 1 de febrero de 1989) es un futbolista islandés. Juega como delantero y su equipo actual es el F. C. Augsburgo."
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq636"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://xmlns.com/foaf/0.1/name","Alfreð Finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://xmlns.com/foaf/0.1/name","Alfred Finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Heerenveen"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Islandia"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Islandia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Islandia_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KSC_Lokeren"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Breiðablik_UBK"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Helsingborgs_IF"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfreð_Finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F._C._Augsburgo"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/dorsal",27
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/equipos","*  Breiðablik UBK 
*  Lokeren 
*  Helsingborgs IF 
*  SC Heerenveen 
*   Real Sociedad 
*  Olympiacos F.C. 
*  F.C. Augsburgo"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/golesClubes",135
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/golesInternacional",15
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/imagen","Alfreð Finnbogason 2018.jpg"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/nacionalidad","Islandesa"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/nombre","Alfreð Finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/nombrecompleto","Alfred Finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/númeroSelección",11
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/vecesInternacional",59
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Breiðablik_UBK"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/wikiPageID",5486787
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/wikiPageRevisionID",129985452
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j32128_alfre-finnbogason"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/alfred-finnbogason/profil/spieler_90024.html"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/wikiPageLength",17652
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Helsingborgs_IF"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F.C._Augsburgo"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Breiðablik_UBK"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olympiacos_Fútbol_Club"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/K.S.C._Lokeren_Oost-Vlaanderen"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Heerenveen"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/1._Bundesliga"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/F.C._Augsburgo"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfreð_Finnbogason?oldid=129985452&ns=0"
"http://es.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/abstract","Alfreð Finnbogason (Reikiavik, Islandia, 1 de febrero de 1989) es un futbolista islandés. Juega como delantero y su equipo actual es el F. C. Augsburgo."
