"subject","predicate","object"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/2000/01/rdf-schema#label","Cenerentola (Wolf-Ferrari)"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://www.w3.org/2000/01/rdf-schema#comment","Cenerentola (título original en italiano; en español, La cenicienta) es una ópera (denominada fiaba musicale) en tres actos con música de Ermanno Wolf-Ferrari y libreto de  basado en el célebre cuento de Charles Perrault. Se estrenó en el Teatro la Fenice, Venecia el 22 de febrero de 1900."
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://xmlns.com/foaf/0.1/name","Cenerentola"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://xmlns.com/foaf/0.1/name","La cenicienta"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Ermanno_Wolf-Ferrari"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1900"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenerentola_(Wolf-Ferrari)"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/añoEstreno",22
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/La_Cenicienta"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Charles_Perrault"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Ermanno_Wolf-Ferrari"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/género","Fiaba musicale"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Maria_Pezzè-Pascolato"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/nombre","La cenicienta"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/nombreOriginal","Cenerentola"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/La_Fenice"
