"subject","predicate","object"
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://www.w3.org/2000/01/rdf-schema#label","Residuos patogénicos"
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://www.w3.org/2000/01/rdf-schema#comment","Los residuos patogénicos son los materiales de descarte producidos en unidades sanitarias (hospitales, centros de salud, etc.). Estos materiales de descarte son peligrosos debido a que pueden estar infectados con enfermedades infecciosas."
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_residuos"
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residuos_patogénicos"
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://dbpedia.org/ontology/wikiPageID",874791
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://dbpedia.org/ontology/wikiPageRevisionID",118781027
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov"
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residuos_patogénicos?oldid=118781027&ns=0"
"http://es.dbpedia.org/resource/Residuos_patogénicos","http://dbpedia.org/ontology/abstract","Los residuos patogénicos son los materiales de descarte producidos en unidades sanitarias (hospitales, centros de salud, etc.). Estos materiales de descarte son peligrosos debido a que pueden estar infectados con enfermedades infecciosas."
"http://es.wikipedia.org/wiki/Residuos_patogénicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residuos_patogénicos"
"http://es.dbpedia.org/resource/Residuos_patogenicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residuos_patogénicos"
