"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Eduardo_Stein","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Sandra_Jovel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Sandra_Jovel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Pedro_de_Aycinena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Harold_Caballeros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Fernando_Carrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Ramón_A._Salazar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Alejandro_Maldonado_Aguirre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Antonio_Batres_Jáuregui","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Manuel_Galich","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Alberto_Fuentes_Mohr","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Pedro_Brolo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Gert_Rosenthal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Gert_Rosenthal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.wikipedia.org/wiki/Ministerio_de_Relaciones_Exteriores_(Guatemala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/José_Milla_y_Vidaurre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Relaciones Exteriores (Guatemala)"
"http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Relaciones Exteriores (MINEX) es el ente encargado de la formulación de las políticas y aplicación del régimen jurídico a las relaciones internacionales del Estado de Guatemala con otros Estados, siendo dependencia del Organismo Ejecutivo. El Ministerio de Relaciones Exteriores puede otorgar también la nacionalidad guatemalteca, vela porque se cumpla la Ley de Migración, demarca y preserva los límites del territorio nacional, negocia y resguarda los tratados y convenios internaciones, defiende los intereses del país, entre otras funciones que tiene y se le es asignado por la Ley del Organismo Ejecutivo y otras leyes del país; actualmente forma parte del Sistema Nacional de Seguridad."
"http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Guatemala"
"http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
