"subject","predicate","object"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Pim_Fortuyn"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Pim_Fortuyn"
"http://es.dbpedia.org/resource/Fortuyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pim_Fortuyn"
"http://es.dbpedia.org/resource/Pym_Fortuyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pim_Fortuyn"
"http://dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pim_Fortuyn"
"http://es.wikipedia.org/wiki/Pim_Fortuyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pim_Fortuyn"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
