"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Rosario"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia eclesiástica de Rosario"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Iglesia_católica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario","http://dbpedia.org/ontology/wikiPageID",7220691
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",87800680
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_eclesiástica_de_Rosario?oldid=87800680&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Nicolás_de_los_Arroyos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario"
"http://es.dbpedia.org/resource/Diócesis_de_Venado_Tuerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Rosario"
