"subject","predicate","object"
"http://es.wikipedia.org/wiki/Just_Like_Tom_Thumb's_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/Bob_Dylan's_Greatest_Hits_Vol._2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._4:_Bob_Dylan_Live_1966,_The_%22Royal_Albert_Hall%22_Concert","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/Highway_61_Revisited","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._12:_The_Cutting_Edge_1965-1966","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/A_Musical_History","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/The_Complete_Album_Collection_Vol._One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/The_Original_Mono_Recordings","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/Desolation_row","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/Highway_61_Revisited_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._7:_No_Direction_Home:_The_Soundtrack","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/Masterpieces","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_Celebration","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Just_Like_Tom_Thumb's_Blues","http://www.w3.org/2000/01/rdf-schema#label","Just Like Tom Thumb's Blues"
