"subject","predicate","object"
"http://es.dbpedia.org/resource/Fountain_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Clearfield_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Lemonweir_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Camp_Douglas_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Lyndon_Station_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Wisconsin_Dells","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Germantown_(condado_de_Juneau,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Elroy_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Hustler_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Condado_de_Juneau_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Seven_Mile_Creek_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Summit_(condado_de_Juneau,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://dbpedia.org/resource/Juneau_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Armenia_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Kildare_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Lyndon_(Juneau)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Marion_(condado_de_Juneau,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.wikipedia.org/wiki/Condado_de_Juneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Lindina_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Necedah_(condado_de_Juneau,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Cutler_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/New_Lisbon_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Mauston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Finley_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Plymouth_(condado_de_Juneau,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/2000/01/rdf-schema#label","Condado de Juneau"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Juneau (en inglés: Juneau County, Wisconsin), fundado en 1858, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 24.316 habitantes y una densidad poblacional de 12 personas por km². La sede del condado es Mauston.​"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mkw7"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://xmlns.com/foaf/0.1/name","Condado de Juneau"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Juneau"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Juneau"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://es.dbpedia.org/property/ciudadGrande","Mauston"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://es.dbpedia.org/property/densidad",32
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://es.dbpedia.org/property/fundaciónFechas",1858
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Juneau","http://es.dbpedia.org/property/imagen",250
