"subject","predicate","object"
"http://dbpedia.org/resource/Escurès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escurès"
"http://es.dbpedia.org/resource/Escures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escurès"
"http://es.wikipedia.org/wiki/Escurès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escurès"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/2000/01/rdf-schema#label","Escurès"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/2000/01/rdf-schema#comment","Escurès es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. Se sitúa en la ribera del , afluente del Adur. Esta localidad comprende las pedanías de Castets, Labalette, Montestrucqy Peyre. El topónimo Escurès fue mencionado por primera vez en el siglo XII con el nombre de Mercatus Escuresii.​"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlxvt"
"http://es.dbpedia.org/resource/Escurès","http://xmlns.com/foaf/0.1/name","Escurès"
"http://es.dbpedia.org/resource/Escurès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Escurès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escurès"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/códigoPostal",64350
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/dirigentesNombres","Jean Nabos"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/elevaciónAlta","312 m"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/elevaciónBaja","171 m"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/elevaciónMedia",242
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/nombre","Escurès"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/población",155
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Lembeye_en_Vic-Bilh"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lembeye"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Escurès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/wikiPageID",2768623
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/wikiPageRevisionID",120401432
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/maximumElevation",312.0
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/minimumElevation",171.0
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/populationTotal",155
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/postalCode","64350"
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Escurès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escurès?oldid=120401432&ns=0"
"http://es.dbpedia.org/resource/Escurès","http://dbpedia.org/ontology/abstract","Escurès es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. Se sitúa en la ribera del , afluente del Adur. Esta localidad comprende las pedanías de Castets, Labalette, Montestrucqy Peyre. El topónimo Escurès fue mencionado por primera vez en el siglo XII con el nombre de Mercatus Escuresii.​"
