"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_York_(condado_de_Van_Wert,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Scott_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Elgin_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Venedocia_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert_(Ohio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Middle_Point_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Municipio_de_Jennings_(condado_de_Van_Wert,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Ohio_City_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/2000/01/rdf-schema#label","Condado de Van Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Van Wert (en inglés: Van Wert County), fundado en 1820 y con nombre en honor al patriota , es un condado del estado estadounidense de Ohio. En el año 2000 tenía una población de 29.659 habitantes con una densidad de población de 28 personas por km². La sede del condado es Van Wert.​"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mym7"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Ohio"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://xmlns.com/foaf/0.1/name","Condado de Van Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Van_Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/densidad",72
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/fundaciónFechas",12
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/imageninferior","Van-wert-ohio-courthouse2.jpg"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/imageninferiorPie","Palacio de justicia en Van Wert."
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/mapa","Map of Ohio highlighting Van Wert County.svg"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/nombre","Condado de Van Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/nombreCompleto","Condado de Van Wert"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Ohio"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/población",29659
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/páginaWeb","www.vanwertcounty.org"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/superficie",410
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/superficieAgua",0.3
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/superficieTierra",410
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Van_Wert_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Condado_de_Van_Wert","http://dbpedia.org/ontology/wikiPageID",4084057
