"subject","predicate","object"
"http://dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livin'_on_the_Edge"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/2000/01/rdf-schema#label","Livin' on the Edge"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://www.w3.org/2000/01/rdf-schema#comment","«Living on the edge» es una canción de la banda norteamericana Aerosmith compuesta por Steven Tyler, Joe Perry y Mark Hudson. Fue publicada en 1993 como primer sencillo del álbum Get a Grip. El sencillo alcanzó la posición #18 en la lista de éxitos Billboard Hot 100,​ la #3 de la revista Cashbox,​ y la #1 en Billboard Album Rock Tracks, donde permaneció por nueve semanas,​ convirtiéndolo en el sencillo más exitoso de Aerosmith en esa lista específicamente. En el Reino Unido, la canción ocupó la ubicación #19 en la lista British pop chart en abril de 1993.​"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://xmlns.com/foaf/0.1/name","Living on the edge"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_hard_rock"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Aerosmith"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1993"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aerosmith"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1993"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livin'_on_the_Edge"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aerosmith"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://es.dbpedia.org/property/discográfica","Geffen"
