"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Mendiluce","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Fernando_Mendiluce","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Gustavo_Huete","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Gustavo_Huete","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Julián_Lajos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Julián_Lajos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Luciano_Juaristi_Alberdi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Luciano_Juaristi_Alberdi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ricardo_Bizzozero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ricardo_Bizzozero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Unión_Española_de_Deportes","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ander_Imaz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ander_Imaz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Joanes_Bakaikoa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Joanes_Bakaikoa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Alfredo_Villegas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Alfredo_Villegas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ibai_Zabala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ibai_Zabala","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Javier_Ubanell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Javier_Ubanell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jesús_García_Ariño","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jesús_García_Ariño","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jon_Apezetxea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jon_Apezetxea","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Sección_de_Pelota_del_Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Xabier_Tolosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Xabier_Tolosa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Oinatz_Bengoetxea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Oinatz_Bengoetxea","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Aitor_Irusta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jon_Ander_Albisu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jon_Ander_Albisu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/José_María_Palacios_Moraza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/José_María_Palacios_Moraza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ramón_Ross","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Ramón_Ross","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Juan_Mari_Bengoetxea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Juan_Mari_Bengoetxea","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Julen_Salaberria","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Julen_Salaberria","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Aitor_Zubieta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Aitor_Zubieta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Luciano_Juaristi_Mendizábal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Luciano_Juaristi_Mendizábal","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Miguel_Ángel_Txoperena","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Miguel_Ángel_Txoperena","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Panpi_Ladutxe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Panpi_Ladutxe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
