"subject","predicate","object"
"http://es.wikipedia.org/wiki/C.P.Sm.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.P.Sm."
"http://es.dbpedia.org/resource/Lupinus_macbrideanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.P.Sm."
"http://es.dbpedia.org/resource/Lupinus_bolivianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.P.Sm."
"http://es.dbpedia.org/resource/C.P.Sm.","http://www.w3.org/2000/01/rdf-schema#label","C.P.Sm."
"http://es.dbpedia.org/resource/C.P.Sm.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhq9c7"
"http://es.dbpedia.org/resource/C.P.Sm.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.P.Sm."
"http://es.dbpedia.org/resource/C.P.Sm.","http://dbpedia.org/ontology/wikiPageID",4349609
"http://es.dbpedia.org/resource/C.P.Sm.","http://dbpedia.org/ontology/wikiPageRevisionID",42425368
"http://es.dbpedia.org/resource/C.P.Sm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Piper_Smith"
"http://es.dbpedia.org/resource/C.P.Sm.","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/C.P.Sm.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.P.Sm.?oldid=42425368&ns=0"
