"subject","predicate","object"
"http://dbpedia.org/resource/Xiangcheng_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiangcheng"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/2000/01/rdf-schema#label","Xiangcheng"
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/2000/01/rdf-schema#comment","Xiangcheng (Chino:项城. pinyin: Xiàngchéng) es una ciudad-condado en la prefectura de Zhoukou, provincia de Henan en la República Popular de China. Limita al este con Shenqiu al oeste con Shangcai al norte con Huaiyang y al sureste con Pingyu y la provincia de Anhui. Tiene un área de 1.083 km² y una población de 1 169 000 habitantes.​ Xiangcheng es conocida por ser la cuna del primer presidente de la República de China, Yuan Shikai."
"http://es.dbpedia.org/resource/Xiangcheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261k35"
"http://es.dbpedia.org/resource/Xiangcheng","http://xmlns.com/foaf/0.1/name","Ubicación de la provincia deHenanenChina"
"http://es.dbpedia.org/resource/Xiangcheng","http://xmlns.com/foaf/0.1/name","Xiangcheng"
"http://es.dbpedia.org/resource/Xiangcheng","http://xmlns.com/foaf/0.1/homepage","http://www.xiangcheng.gov.cn/"
"http://es.dbpedia.org/resource/Xiangcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Henan"
"http://es.dbpedia.org/resource/Xiangcheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiangcheng"
"http://es.dbpedia.org/resource/Xiangcheng","http://es.dbpedia.org/property/adm","Henan"
"http://es.dbpedia.org/resource/Xiangcheng","http://es.dbpedia.org/property/mapa","China Henan.svg"
"http://es.dbpedia.org/resource/Xiangcheng","http://es.dbpedia.org/property/mapaLoc","Zhoukou"
"http://es.dbpedia.org/resource/Xiangcheng","http://es.dbpedia.org/property/mapaLoc","Henan"
