"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exemplario_contra_los_engaños_del_mundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://www.w3.org/2000/01/rdf-schema#label","Exemplario contra los engaños del mundo"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://www.w3.org/2000/01/rdf-schema#comment","El Exemplario contra los engaños del mundo es una obra de la literatura medieval española. , judío converso, tradujo al latín una versión hebrea de Calila y Dimna, y en castellano se llamó al resultado de esa traducción Exemplario contra los engaños del mundo. La obra tiene un prólogo original, y además añade una genealogía del origen del texto, aunque se desconoce versión castellana de esa época."
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_España_en_latín"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_sapiencial_medieval_de_España"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_España"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XV"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_literarias"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exemplario_contra_los_engaños_del_mundo"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://dbpedia.org/ontology/wikiPageID",2402351
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://dbpedia.org/ontology/wikiPageRevisionID",120886794
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exemplario_contra_los_engaños_del_mundo?oldid=120886794&ns=0"
"http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo","http://dbpedia.org/ontology/abstract","El Exemplario contra los engaños del mundo es una obra de la literatura medieval española. , judío converso, tradujo al latín una versión hebrea de Calila y Dimna, y en castellano se llamó al resultado de esa traducción Exemplario contra los engaños del mundo. La obra tiene un prólogo original, y además añade una genealogía del origen del texto, aunque se desconoce versión castellana de esa época."
"http://es.dbpedia.org/resource/Exemplario_contra_los_enganos_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exemplario_contra_los_engaños_del_mundo"
