"subject","predicate","object"
"http://es.wikipedia.org/wiki/Divisiones_administrativas_de_Ningxia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://www.w3.org/2000/01/rdf-schema#label","Divisiones administrativas de Ningxia"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://www.w3.org/2000/01/rdf-schema#comment","Ningxia, Región Autónoma de la República Popular China, está formada por las siguientes divisiones administrativas: 
* 5 Divisiones de Nivel de Prefectura: 
* 5 Ciudades de Nivel de Prefectura 
* 21 Divisiones de Nivel de Distrito: 
* 2 Ciudades de Nivel de Distrito 
* 11 Distritos 
* 8 Sectores 
* 229 Divisiones de Nivel de Municipio: 
* 94 Pueblos 
* 93 Municipios 
* 42 Subsectores Este cuadro muestra todas las Divisiones de Nivel de Prefectura y de Nivel de Distrito. 
*  Datos: Q3100821"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ningxia"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_administrativas_por_divisiones_provinciales_de_China"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisiones_administrativas_de_Ningxia"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://dbpedia.org/ontology/wikiPageID",581685
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://dbpedia.org/ontology/wikiPageRevisionID",118767409
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divisiones_administrativas_de_Ningxia?oldid=118767409&ns=0"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia","http://dbpedia.org/ontology/abstract","Ningxia, Región Autónoma de la República Popular China, está formada por las siguientes divisiones administrativas: 
* 5 Divisiones de Nivel de Prefectura: 
* 5 Ciudades de Nivel de Prefectura 
* 21 Divisiones de Nivel de Distrito: 
* 2 Ciudades de Nivel de Distrito 
* 11 Distritos 
* 8 Sectores 
* 229 Divisiones de Nivel de Municipio: 
* 94 Pueblos 
* 93 Municipios 
* 42 Subsectores Este cuadro muestra todas las Divisiones de Nivel de Prefectura y de Nivel de Distrito. 
*  Datos: Q3100821"
"http://es.dbpedia.org/resource/Divisiones_Administrativas_de_Ningxia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_ningxia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_Ningxia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisiones_administrativas_de_Ningxia"
