"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunvillers_la-Motte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunvillers-la-Motte"
"http://es.dbpedia.org/resource/Brunvillers_la_Motte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunvillers-la-Motte"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/2000/01/rdf-schema#label","Brunvillers-la-Motte"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/2000/01/rdf-schema#comment","Brunvillers-la-Motte  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Saint-Just-en-Chaussée."
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfw1z"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://xmlns.com/foaf/0.1/name","Brunvillers-la-Motte"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunvillers-la-Motte"
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brunvillers-la-Motte","http://es.dbpedia.org/property/dirigentesNombres","Maurice Priem"
