"subject","predicate","object"
"http://es.dbpedia.org/resource/Adigués","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ubijos"
"http://es.dbpedia.org/resource/Adigués","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ubijos"
"http://es.dbpedia.org/resource/Ubijos","http://www.w3.org/2000/01/rdf-schema#label","Ubijos"
"http://es.dbpedia.org/resource/Ubijos","http://www.w3.org/2000/01/rdf-schema#comment","Los ubijos son un pueblo que hablaba el idioma ubijé del grupo de las lenguas caucásicas del noroeste, hasta que otros idiomas locales lo desplazaron, muriendo su último hablante conocido en 1992. Los ubijos habitaban el área justo al noroeste de Abjasia, en el Cáucaso. Probablemente fueron una de las poblaciones que habitaron la antigua nación de Cólquida. Aparte de la mitología, los probables antecesores de los ubijos fueron mencionados en el libro IV de Procopio de Cesarea De Bello Gótico (La guerra gótica), con el nombre de βροῦχοι (Brouchoi), una corrupción del término original tʷaχ. Los ubijos eran un pueblo semi-nómadas a caballo, y el idioma ubijé contiene un rico vocabulario diferenciado relativo a caballos y aperos. Algunos ubijos practicaron las técnicas adivinatorias de la  y l"
"http://es.dbpedia.org/resource/Ubijos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041g5p"
"http://es.dbpedia.org/resource/Ubijos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_caucásicos"
"http://es.dbpedia.org/resource/Ubijos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubijos"
"http://es.dbpedia.org/resource/Ubijos","http://dbpedia.org/ontology/wikiPageID",1905787
"http://es.dbpedia.org/resource/Ubijos","http://dbpedia.org/ontology/wikiPageRevisionID",127607639
"http://es.dbpedia.org/resource/Ubijos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circassianlibrary.org/lib/html/Shinkuba-The_Last_of_the_Departed/contents.html"
"http://es.dbpedia.org/resource/Ubijos","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/Ubijos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubijos?oldid=127607639&ns=0"
"http://es.dbpedia.org/resource/Ubijos","http://dbpedia.org/ontology/abstract","Los ubijos son un pueblo que hablaba el idioma ubijé del grupo de las lenguas caucásicas del noroeste, hasta que otros idiomas locales lo desplazaron, muriendo su último hablante conocido en 1992. Los ubijos habitaban el área justo al noroeste de Abjasia, en el Cáucaso. Probablemente fueron una de las poblaciones que habitaron la antigua nación de Cólquida. Aparte de la mitología, los probables antecesores de los ubijos fueron mencionados en el libro IV de Procopio de Cesarea De Bello Gótico (La guerra gótica), con el nombre de βροῦχοι (Brouchoi), una corrupción del término original tʷaχ. Los ubijos eran un pueblo semi-nómadas a caballo, y el idioma ubijé contiene un rico vocabulario diferenciado relativo a caballos y aperos. Algunos ubijos practicaron las técnicas adivinatorias de la  y la . Sin embargo, los ubijos tuvieron mayor importancia en los tiempos modernos. Sobre 1864, durante el reinado del zar Alejandro II, la conquista rusa del noroeste del Cáucaso estaba básicamente terminada. Los adigué y los abjasios fueron diezmados, y los abasios fueron parcialmente expulsados del Cáucaso. Enfrentando la amenaza de la subyugación por parte del ejército ruso, los ubijos, así como otros pueblos musulmanes del Cáucaso, iniciaron el abandono de sus tierras en masa el 6 de marzo de 1864. Para el 21 de mayo, la totalidad de los ubijos partieron del Cáucaso. Se asentaron en diversos pueblos al oeste de Turquía, en las cercanías del municipio de , en el mar de Mármara. Para evitar la discriminación, los ancianos ubijos animaron a su pueblo a asimilarse dentro de la cultura turca. Habiendo abandonado su tradicional cultura nómada, se convirtieron en un pueblo de granjeros. El ubijé fue rápidamente desplazado por el turco y el circasiano, siendo el último hablante de ubijé Tevfik Esenç, que murió en 1992. Hoy en día, la diáspora ubijé está diseminada por Turquía, y en menos extensión en Jordania. La nación ubijé dejó de existir, a pesar de que los que tienen antepasados ubijos están orgullosos de llamarse a sí mismos ubijos, y todavía se pueden encontrar un par de pueblos en Turquía donde la gran mayoría de la población son descendientes de los ubijos. La sociedad ubija fue patrilineal, y muchos descendientes de los ubijos pueden trazar su parentesco en las últimas cinco, seis e incluso siete generaciones. Sin embargo, como en otras culturas del noroeste del Cáucaso, las mujeres fueron especialmente veneradas, y el idioma ubijé retiene un prefijo especial para la segunda persona usado exclusivamente para mujeres (χa-)."
"http://es.wikipedia.org/wiki/Ubijos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubijos"
"http://dbpedia.org/resource/Ubykh_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubijos"
