"subject","predicate","object"
"http://es.dbpedia.org/resource/Cry_Wolf","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I've_Been_Losing_You"
"http://es.dbpedia.org/resource/Hunting_High_and_Low_(canción_de_a-ha)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I've_Been_Losing_You"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Been_Losing_You"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/2000/01/rdf-schema#label","I've Been Losing You"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/2000/01/rdf-schema#comment","«I've Been Losing You» es la tercera canción del álbum Scoundrel Days (1986), segundo álbum oficial de a-ha."
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f80z5"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://xmlns.com/foaf/0.1/name","I've Been Losing You"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://xmlns.com/foaf/0.1/name","(1986)"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/I've_Been_Losing_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I've_Been_Losing_You"
