"subject","predicate","object"
"http://es.dbpedia.org/resource/Marca_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_peruanas"
"http://es.dbpedia.org/resource/Chocopunch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_peruanas"
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://www.w3.org/2000/01/rdf-schema#label","Marcas peruanas"
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://www.w3.org/2004/02/skos/core#prefLabel","Marcas peruanas"
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_por_país"
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://dbpedia.org/ontology/wikiPageID",9077784
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://dbpedia.org/ontology/wikiPageRevisionID",118873084
"http://es.dbpedia.org/resource/Categoría:Marcas_peruanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marcas_peruanas?oldid=118873084&ns=14"
