"subject","predicate","object"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/2000/01/rdf-schema#label","Brothers Osborne"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://www.w3.org/2000/01/rdf-schema#comment","Brothers Osborne es un dúo de música country estadounidense formado por hermanos T.J. Osborne (voz principal) y John Osborne (guitarra, voz de fondo). Han firmado con  y han lanzado el álbum  y un álbum de estudio llamado, . El dúo ha lanzado seis sencillos, incluido «», que se situó en el n.º 4 de Hot Country Songs y el n.º 2 en  en 2016."
"http://es.dbpedia.org/resource/Brothers_Osborne","http://xmlns.com/foaf/0.1/name","Brothers Osborne"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://xmlns.com/foaf/0.1/homepage","http://www.brothersosborne.com/"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Maryland"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_country"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_hermanos"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2013"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_EMI_Records"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brothers_Osborne"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records_Nashville"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://es.dbpedia.org/property/estilo","Country"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://es.dbpedia.org/property/miembros","John Osborne"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://es.dbpedia.org/property/miembros","T.J. Osborne"
"http://es.dbpedia.org/resource/Brothers_Osborne","http://es.dbpedia.org/property/nombre","Brothers Osborne"
