"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_Mutum","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Diamantino"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/2000/01/rdf-schema#label","Diamantino"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/2000/01/rdf-schema#comment","Diamantino es un municipio brasileño del estado de Mato Grosso. Se localiza a una latitud 14º24'31"" sur y a una longitud 56º26'46"" oeste, estando a una altitud de 269 metros. Su población estimada en 2004 era de 19.903 habitantes. Posee un área de 7764,43 km²."
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vy11"
"http://es.dbpedia.org/resource/Diamantino","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Diamantino","http://xmlns.com/foaf/0.1/name","Diamantino"
"http://es.dbpedia.org/resource/Diamantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Diamantino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diamantino"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Marilândia"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_José_do_Rio_Claro"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tangará_da_Serra"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Maringá"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nobres"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Alto_Paraguai"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nortelândia"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo",200
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Mutum"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Campo_Novo_do_Parecis"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/densidad",27
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/elevaciónMedia",269
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/fundaciónFechas",18
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/gentilicio","Diamantinense"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/idh",788
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/mapa","MatoGrosso Municip Diamantino.svg"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/nombre","Diamantino"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/pib",793318000
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/pibPerCapita",39281
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/población",18989
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/superficie",7630.21
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Mato-Grossense"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Parecis"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Diamantino","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/wikiPageID",3964802
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/wikiPageRevisionID",123130300
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamantino.mt.gov.br"
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/demonym","Diamantinense"
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/foundingYear","0018"
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/humanDevelopmentIndex",788.0
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/populationTotal",18989
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Diamantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diamantino?oldid=123130300&ns=0"
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/abstract","Diamantino es un municipio brasileño del estado de Mato Grosso. Se localiza a una latitud 14º24'31"" sur y a una longitud 56º26'46"" oeste, estando a una altitud de 269 metros. Su población estimada en 2004 era de 19.903 habitantes. Posee un área de 7764,43 km²."
"http://es.dbpedia.org/resource/Diamantino","http://dbpedia.org/ontology/grossDomesticProduct",7.93318e+08
"http://dbpedia.org/resource/Diamantino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamantino"
"http://es.wikipedia.org/wiki/Diamantino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diamantino"
