"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Roraima"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Roraima"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Roraima"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://dbpedia.org/ontology/wikiPageID",7013089
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://dbpedia.org/ontology/wikiPageRevisionID",106594710
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Roraima?oldid=106594710&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima"
"http://es.dbpedia.org/resource/Palacio_Senador_Hélio_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima"
"http://es.dbpedia.org/resource/Fuerte_de_São_Joaquim_do_Rio_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Boa_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Roraima"
