"subject","predicate","object"
"http://es.dbpedia.org/resource/UNI_(Metropolitano)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)"
"http://es.dbpedia.org/resource/UNI_(Metropolitano)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)"
"http://es.wikipedia.org/wiki/Honorio_Delgado_(Metropolitano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/2000/01/rdf-schema#label","Honorio Delgado (Metropolitano)"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/2000/01/rdf-schema#comment","Honorio Delgado es una estación intermedia del Metropolitano en la ciudad de Lima. Está ubicada en la intersección de la avenida Túpac Amaru con la avenida Honorio Delgado en el límite entre los distritos de Independencia y San Martín de Porres."
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://xmlns.com/foaf/0.1/name","Honorio Delgado"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://xmlns.com/foaf/0.1/homepage","http://www.metropolitano.com.pe"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitano"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lima"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honorio_Delgado_(Metropolitano)"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/accesible",15
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_Milagro_(Metropolitano)"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/colorFondo","#56C8E2"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/colorTítulo","#19459D"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/dirección","Avenida Túpac Amaru con Avenida Honorio Delgado"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/distrito","Límite entre Independencia y San Martín de Porres"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/fin","Terminal Matellini"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/inaugurada","noviembre de 2010"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/inicio","Terminal Naranjal"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/línea",100
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/nombre","Honorio Delgado"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/propietario",60
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/UNI_(Metropolitano)"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/tipoUso","Expreso"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/tipoUso","Regular"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://es.dbpedia.org/property/web","www.metropolitano.com.pe"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/wikiPageID",6339163
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/wikiPageRevisionID",130244626
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolitano.com.pe/"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protransporte.gob.pe/"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/address","Avenida Túpac AmaruconAvenida Honorio Delgado"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/numberOfPlatformLevels",2
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/UNI_(Metropolitano)"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/El_Milagro_(Metropolitano)"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honorio_Delgado_(Metropolitano)?oldid=130244626&ns=0"
"http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)","http://dbpedia.org/ontology/abstract","Honorio Delgado es una estación intermedia del Metropolitano en la ciudad de Lima. Está ubicada en la intersección de la avenida Túpac Amaru con la avenida Honorio Delgado en el límite entre los distritos de Independencia y San Martín de Porres."
"http://es.dbpedia.org/resource/El_Milagro_(Metropolitano)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)"
"http://es.dbpedia.org/resource/El_Milagro_(Metropolitano)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Honorio_Delgado_(Metropolitano)"
