"subject","predicate","object"
"http://dbpedia.org/resource/Rina_Chibany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rina_Chibany"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/2000/01/rdf-schema#label","Rina Chibany"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/2000/01/rdf-schema#comment","Rina Chibany (1991, Zahlé, Líbano) es una modelo y reina de belleza libanesa ganadora del título Miss Líbano 2012 y representante de dicho país en el certamen Miss Universo 2012.​​"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n541t8"
"http://es.dbpedia.org/resource/Rina_Chibany","http://xmlns.com/foaf/0.1/name","Karen Ghrawi"
"http://es.dbpedia.org/resource/Rina_Chibany","http://xmlns.com/foaf/0.1/name","Rina Chibany"
"http://es.dbpedia.org/resource/Rina_Chibany","http://xmlns.com/foaf/0.1/givenName","Rina Chibany"
"http://es.dbpedia.org/resource/Rina_Chibany","http://xmlns.com/foaf/0.1/homepage","http://www.lbcgroup.tv/miss-lebanon"
"http://es.dbpedia.org/resource/Rina_Chibany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2012"
"http://es.dbpedia.org/resource/Rina_Chibany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1991"
"http://es.dbpedia.org/resource/Rina_Chibany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Rina_Chibany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rina_Chibany"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/colorDeCabello","Castaño Claro"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/lugarDeNacimiento","Zahlé,"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/nombre","Rina Chibany"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/nombreDeNacimiento","Rina Chibany"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/predecesor","Yara Al Khoury-Mikhael"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/sucesor","Karen Ghrawi"
"http://es.dbpedia.org/resource/Rina_Chibany","http://es.dbpedia.org/property/título","Miss Líbano"
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/wikiPageID",6526092
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/wikiPageRevisionID",128985469
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbcgroup.tv/miss-lebanon"
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/eyeColor","Verdes"
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/hairColor","Castaño Claro"
"http://es.dbpedia.org/resource/Rina_Chibany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rina_Chibany?oldid=128985469&ns=0"
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/abstract","Rina Chibany (1991, Zahlé, Líbano) es una modelo y reina de belleza libanesa ganadora del título Miss Líbano 2012 y representante de dicho país en el certamen Miss Universo 2012.​​"
"http://es.wikipedia.org/wiki/Rina_Chibany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rina_Chibany"
