"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/2000/01/rdf-schema#label","Carolina Challenge Cup 2014"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Carolina Challenge Cup 2014 fue la 11ª edición de la competición amistosa de pretemporada de fútbol. Se inició el 22 de febrero y finalizó el 1 de marzo.​ D.C. United ganó por cuarta ocasión el torneo.​"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fpnth"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://xmlns.com/foaf/0.1/name","2015"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2014"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Challenge_Cup_2014"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/asistencia",5175
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/campeón","D.C. United"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/competición",2
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/competición",3
