"subject","predicate","object"
"http://es.dbpedia.org/resource/Shades_of_Purple","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Big_Room"
"http://es.dbpedia.org/resource/Shades_of_Purple","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Big_Room"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/2000/01/rdf-schema#label","The Big Room"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Big Room (El Gran Salón) es el segundo y último álbum de estudio del dúo noruego M2M. Comercialmente, el álbum tuvo gran éxito de crítica en Asia como ya lo había tenido su álbum anterior, Shades of Purple. Pero logró llegar a # 16 y 5x platino en Filipinas a finales de 2001, cuando su primer single ""Everything"" salió en Asia en noviembre de 2001, posteriormente salió el álbum completo seguido de su segundo single """" publicado en febrero de 2002. En los EE.UU. y Europa The Big Room salió en 2002, con diferentes sonidos en la música de algunos de los tracks del álbum."
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhpvv"
"http://es.dbpedia.org/resource/The_Big_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_M2M"
"http://es.dbpedia.org/resource/The_Big_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Big_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noruega_de_2002"
"http://es.dbpedia.org/resource/The_Big_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Big_Room"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shades_of_Purple"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/M2M"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Piano-Pop"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/nombre","The Big Room"
"http://es.dbpedia.org/resource/The_Big_Room","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Day_You_Went_Away:_The_Best_of_M2M"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/wikiPageID",1710051
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/wikiPageRevisionID",118845878
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/wikiPageLength",3051
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/band","M2M"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/title","The Big Room"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-Rock"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Piano-Pop"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shades_of_Purple"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Day_You_Went_Away:_The_Best_of_M2M"
"http://es.dbpedia.org/resource/The_Big_Room","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Big_Room?oldid=118845878&ns=0"
"http://es.dbpedia.org/resource/The_Big_Room","http://dbpedia.org/ontology/abstract","The Big Room (El Gran Salón) es el segundo y último álbum de estudio del dúo noruego M2M. Comercialmente, el álbum tuvo gran éxito de crítica en Asia como ya lo había tenido su álbum anterior, Shades of Purple. Pero logró llegar a # 16 y 5x platino en Filipinas a finales de 2001, cuando su primer single ""Everything"" salió en Asia en noviembre de 2001, posteriormente salió el álbum completo seguido de su segundo single """" publicado en febrero de 2002. En los EE.UU. y Europa The Big Room salió en 2002, con diferentes sonidos en la música de algunos de los tracks del álbum. Sólo dos singles fueron lanzados mundialmente - ""Everything"" y """" acompañados de su respectivo vídeo musical, aunque en el caso de Everything, este contó con dos versiones no muy diferenciadas en cuanto a lo visual pero sí en el audio. Existe un rumor de que habría un tercer sencillo, pero no ocurrió porque su sello discográfico canceló los planes el año siguiente, sin embargo, """", una pista de piano-rock realizada en solitario por Marion Raven (ya que Marit Larsen no cantó, escribió ni colaboró con la música en esta pista), fue lanzado en Filipinas, donde M2M es más popular, y """" se promocionó únicamente en los EE.UU. Los cuatro sencillos aparecen en el álbum recopilatorio de la banda The Day You Went Away: The Best of M2M, con la excepción de ""Don´t"", ya que la versión acústica se incluyó en lugar de la versión del álbum. Tres versiones acústicas de otras canciones como estos tres que son ""Everything"", ""Jennifer"", y ""Love Left For Me"". El álbum vendió más de dos millones de copias tan sólo en Asia y contó con tres diferentes portadas las cuales fueron editadas en varias partes del mundo como Latinoamérica, Sudeste Asiático y Japón."
"http://es.wikipedia.org/wiki/The_Big_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Big_Room"
"http://es.dbpedia.org/resource/The_Day_You_Went_Away:_The_Best_of_M2M","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Big_Room"
"http://es.dbpedia.org/resource/The_Day_You_Went_Away:_The_Best_of_M2M","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Big_Room"
