"subject","predicate","object"
"http://es.dbpedia.org/resource/Benigno_Ávalos","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jorge_Zambra"
"http://es.dbpedia.org/resource/Benigno_Ávalos","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Jorge_Zambra"
"http://es.wikipedia.org/wiki/Jorge_Zambra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Zambra"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zambra"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Eduardo Zambra Contreras (La Serena, 25 de enero de 1939)​ es un periodista, profesor, historiador, poeta y dibujante chileno. Actual director del Museo del Huasco de Vallenar.​"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://xmlns.com/foaf/0.1/name","Jorge Zambra"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrantes_del_grupo_literario_Paitanás"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Zambra"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/cónyuge","Fidelia del Carmen Vega Portillo"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/género","Poesía y ensayos"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Benigno_Ávalos"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/lugarDeNacimiento","La Serena, Chile"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Grupo_literario_Paitanás"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/nombre","Jorge Zambra"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Eduardo Zambra Contreras"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/obrasNotables","Gabriela en el Huasco"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/ocupación","Director del Museo del Huasco"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/periodo","Siglos XX y XXI"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://es.dbpedia.org/property/premios","Premio sociedad Gabriel Mistral"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://dbpedia.org/ontology/wikiPageID",6405461
"http://es.dbpedia.org/resource/Jorge_Zambra","http://dbpedia.org/ontology/wikiPageRevisionID",115891460
"http://es.dbpedia.org/resource/Jorge_Zambra","http://dbpedia.org/ontology/wikiPageLength",7061
"http://es.dbpedia.org/resource/Jorge_Zambra","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Benigno_Ávalos"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Grupo_literario_Paitanás"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Zambra?oldid=115891460&ns=0"
"http://es.dbpedia.org/resource/Jorge_Zambra","http://dbpedia.org/ontology/abstract","Jorge Eduardo Zambra Contreras (La Serena, 25 de enero de 1939)​ es un periodista, profesor, historiador, poeta y dibujante chileno. Actual director del Museo del Huasco de Vallenar.​"
"http://es.dbpedia.org/resource/Juan_García_Ro","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jorge_Zambra"
"http://es.dbpedia.org/resource/Juan_García_Ro","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Jorge_Zambra"
"http://es.dbpedia.org/resource/Jorge_Zambra_Contreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Zambra"
