"subject","predicate","object"
"http://dbpedia.org/resource/The_Unknown_Woman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_desconocida"
"http://es.dbpedia.org/resource/La_Sconociuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_desconocida"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/2000/01/rdf-schema#label","La desconocida"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/2000/01/rdf-schema#comment","La desconocida es una película en coproducción entre Italia y Francia, dirigida por Giuseppe Tornatore y estrenada en el año 2006.​"
"http://es.dbpedia.org/resource/La_desconocida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqy56"
"http://es.dbpedia.org/resource/La_desconocida","http://xmlns.com/foaf/0.1/name","La desconocida"
"http://es.dbpedia.org/resource/La_desconocida","http://xmlns.com/foaf/0.1/name","La Sconosciuta"
"http://es.dbpedia.org/resource/La_desconocida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ángela_Molina"
"http://es.dbpedia.org/resource/La_desconocida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecinco_Cinema"
"http://es.dbpedia.org/resource/La_desconocida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temas_musicales_de_Ennio_Morricone"
"http://es.dbpedia.org/resource/La_desconocida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_desconocida"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/dirección","Giuseppe Tornatore"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/direcciónArtística","Tonino Zera"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/duración","7080.0"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/filmaffinity",134939
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/fotografía","Fabio Zamarion"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/guion","Giuseppe Tornatore"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/guion","Massimo De Rita"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/género","drama"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/imdb",494271
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/montaje","Massimo Quaglia"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/producción","Laura Fattori"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/productora","Manigolda Film"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/productora","Medusa Film"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Claudia Gerini"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Pino Calabrese"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Clara Dossena"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Piera Degli Esposti"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Alessandro Haber"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ksenia_Rappoport"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Nicola Di Pinto"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Ángela Molina"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Michele Placido"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Pierfrancesco Favino"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/reparto","Margherita Buy"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/título","La desconocida"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/títuloOriginal","La Sconosciuta"
"http://es.dbpedia.org/resource/La_desconocida","http://es.dbpedia.org/property/vestuario","Nicoletta Ercole"
"http://es.dbpedia.org/resource/La_desconocida","http://dbpedia.org/ontology/wikiPageID",2571622
"http://es.dbpedia.org/resource/La_desconocida","http://dbpedia.org/ontology/wikiPageRevisionID",127684094
"http://es.dbpedia.org/resource/La_desconocida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notasdecine.es/1391/criticas/critica-la-desconocida/"
"http://es.dbpedia.org/resource/La_desconocida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muchocine.net/ficha/la-desconocida/"
"http://es.dbpedia.org/resource/La_desconocida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/29682/la-desconocida/"
"http://es.dbpedia.org/resource/La_desconocida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917021521/http:/www.decine21.com/Trailers/Trailer-La-desconocida-13793.asp%3FId=13793"
"http://es.dbpedia.org/resource/La_desconocida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labutaca.net/films/62/la-desconocida.php"
