"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Violetera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de José Padilla Sánchez"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de José Padilla Sánchez"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://dbpedia.org/ontology/wikiPageID",4351139
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",58993197
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_José_Padilla_Sánchez?oldid=58993197&ns=14"
"http://es.dbpedia.org/resource/La_hechicera_en_palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez"
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_José_Padilla_Sánchez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez"
"http://es.dbpedia.org/resource/Himno_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez"
"http://es.dbpedia.org/resource/Ana_María_(revista_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez"
"http://es.dbpedia.org/resource/El_Relicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_José_Padilla_Sánchez"
