"subject","predicate","object"
"http://dbpedia.org/resource/Portezuelo,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portezuelo_(Chile)"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Portezuelo (Chile)"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Portezuelo es una comuna de Chile perteneciente a la provincia de Itata de la Región de Ñuble; limita por el norte con Ninhue, al sur con Ránquil y Chillán, al este con San Nicolás, y al oeste con Treguaco y Coelemu. El pueblo de Portezuelo se encuentra a 34 km de Chillán, la capital regional.​ Es un gran productor de vinos en la región."
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcfw4"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://xmlns.com/foaf/0.1/name","Ubicación de Portezuelo en la región de Ñuble."
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://xmlns.com/foaf/0.1/name","Portezuelo"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Itata"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Itata"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portezuelo_(Chile)"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/densidad",172
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/dirigentesNombres","René Schuffeneger Salas"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/fundación","Segunda década del siglo XVIII"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/fundador","Rodrigo Alejandro Martel de Durand"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/gentilicio","Portezolano, -na"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/mapa","Comuna de Portezuelo.svg"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/nombreCompleto","Portezuelo"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/nombreFundación","Portezuelo Durand"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/nombreOriginal","Portezuelo"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/pieMapa","Ubicación de Portezuelo en la región de Ñuble."
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/población",4862
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/páginaWeb","www.municipalidaddeportezuelo.cl"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/superficie",282.3
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Itata"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/wikiPageID",487771
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129579023
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalidaddeportezuelo.cl/"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/wikiPageLength",7495
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/demonym","Portezolano, -na"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/populationTotal",4862
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Chile"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portezuelo_(Chile)?oldid=129579023&ns=0"
"http://es.dbpedia.org/resource/Portezuelo_(Chile)","http://dbpedia.org/ontology/abstract","Portezuelo es una comuna de Chile perteneciente a la provincia de Itata de la Región de Ñuble; limita por el norte con Ninhue, al sur con Ránquil y Chillán, al este con San Nicolás, y al oeste con Treguaco y Coelemu. El pueblo de Portezuelo se encuentra a 34 km de Chillán, la capital regional.​ Es un gran productor de vinos en la región."
"http://es.dbpedia.org/resource/Combate_de_Cucha_Cucha","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Portezuelo_(Chile)"
