"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Torrechiara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Torrechiara"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Torrechiara"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Torrechiara se encuentra en la colina de Torrechiara, muy próxima a la población de Langhirano (Italia) y a unos 18 km de la ciudad de Parma. Su posición elevada domina el valle del río Parma, entre la ciudad y las montañas próximas.​ Desde su construcción, entre 1448 y 1460, sirvió no sólo como una estructura defensiva, sino también como palacio del conde  y su amante, Bianca Pellegrini Arluno."
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Italia"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Torrechiara"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://es.dbpedia.org/property/imagen","Torrechiara al tramonto.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://es.dbpedia.org/property/localización","Langhirano,"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://es.dbpedia.org/property/nombre","Castillo de Torrechiara"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://es.dbpedia.org/property/pieDeFoto","El castillo de Torrechiara."
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://dbpedia.org/ontology/wikiPageID",7756491
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://dbpedia.org/ontology/wikiPageRevisionID",119447408
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Torrechiara?oldid=119447408&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Torrechiara","http://dbpedia.org/ontology/abstract","El castillo de Torrechiara se encuentra en la colina de Torrechiara, muy próxima a la población de Langhirano (Italia) y a unos 18 km de la ciudad de Parma. Su posición elevada domina el valle del río Parma, entre la ciudad y las montañas próximas.​ Desde su construcción, entre 1448 y 1460, sirvió no sólo como una estructura defensiva, sino también como palacio del conde  y su amante, Bianca Pellegrini Arluno. Está considerado uno de los ejemplos de arquitectura de castillos mejor conservados de Italia, en el que se combinan elementos medievales y renacentistas italianos. Su sala más conocida es la denominada Camera d’Oro, decorada con frescos del pintor italiano ."
