"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Peticiones del Senado de España"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Peticiones del Senado de España es la comisión permanente que se encarga de tramitar todas aquellas interpelaciones que se hagan a la cámara alta en virtud del artículo 29 de la Constitución, que otorga a los ciudadanos el Derecho de Petición. Está regulada en el Título XI del Reglamento del Senado. Actualmente está presidida por la senadora por Jaén, Micaela Navarro.​"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_las_Cortes_Generales"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Peticiones_del_Senado_de_España"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/colorfondotitulo","#800020"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","Manuel Miranda Martínez"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sebastián_González_Vázquez"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Carlos_Floriano"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Micaela_Navarro"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos",28
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos",1838
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","Julio García Moreno"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","Gobierno 
* 
Oposición 
*"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Petición"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datosup","http://es.dbpedia.org/resource/XIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/datosup","Senado de España"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/estiloetiqueta","49.0"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/estiloseccion","background-color:#800020; color:white"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/estilosubtitulo","color:#5AA15F;"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/estilotitulo","color:#FFFFFF;"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/etiqueta","Precedida por"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/etiqueta","Grupos parlamentarios"
"http://es.dbpedia.org/resource/Comisión_de_Peticiones_del_Senado_de_España","http://es.dbpedia.org/property/etiqueta","Supervisa a"
