"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_de_Thurn_y_Taxis","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Alberto_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Gloria_von_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.wikipedia.org/wiki/Gloria_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Gloria_Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Gloria_thurn_und_taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Gloria_von_Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Thurn_y_Taxis","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#label","Gloria de Thurn y Taxis"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#comment","Gloria, princesa de Thurn y Taxis (23 de febrero de 1960 en Stuttgart, Alemania Occidental) es una aristócrata, princesa alemana, figura social y viuda de Juan Bautista de Thurn y Taxis, XI príncipe de Thurn y Taxis, quien controlaba una fortuna de 2.000 millones de dólares."
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084p7m"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/name","Vacante"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/name","María Gloria Fernanda Joaquina Josefina Guillermina Huberta de Schönburg-Glauchau y Waldenburg"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/name","Gloria de Schönburg-Glauchau"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Alemania"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Gloria_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadoras_con_placa_de_la_Orden_de_San_Gregorio_Magno"
