"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tüßling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tüßling"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/2000/01/rdf-schema#label","Tüßling"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/2000/01/rdf-schema#comment","Tüßling es un municipio situado en el distrito de Altötting, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 3251 habitantes.​ Se encuentra ubicado al sureste del estado, en la región de Alta Baviera, cerca de la frontera con Austria."
"http://es.dbpedia.org/resource/Tüßling","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Tüßling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altötting"
"http://es.dbpedia.org/resource/Tüßling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tüßling"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/dirigentesNombres","Stephanie Gräfin Bruges von Pfuel"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altötting"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Tüßling","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Tüßling","http://dbpedia.org/ontology/wikiPageID",8541016
"http://es.dbpedia.org/resource/Tüßling","http://dbpedia.org/ontology/wikiPageRevisionID",121791643
"http://es.dbpedia.org/resource/Tüßling","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/Tüßling","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Tüßling","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Tüßling","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Tüßling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tüßling?oldid=121791643&ns=0"
"http://es.dbpedia.org/resource/Tüßling","http://dbpedia.org/ontology/abstract","Tüßling es un municipio situado en el distrito de Altötting, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 3251 habitantes.​ Se encuentra ubicado al sureste del estado, en la región de Alta Baviera, cerca de la frontera con Austria."
"http://dbpedia.org/resource/Tüßling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tüßling"
"http://es.dbpedia.org/resource/Karl_Michel_von_Tüßling","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tüßling"
"http://es.dbpedia.org/resource/Karl_Michel_von_Tüßling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tüßling"
