"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/2000/01/rdf-schema#label","Pascual Harriague"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/2000/01/rdf-schema#comment","Pascual Harriague (Hasparren, Bajos Pirineos, Francia 1819 - Bayona, 1894) principal impulsor de la vitivinicultura en Uruguay e introductor de la cepa Tannat, hoy considerada la más importante de Uruguay.​ Don Pascual Harriague funda en 1860 el Saladero de la Caballada (sobre el río Uruguay, en la ciudad de Salto), establecimiento éste que desde aquel entonces hasta nuestros días, lo circunda una aureola de alto prestigio, debido a los interesantes matices que le supo dar Don Pascual."
"http://es.dbpedia.org/resource/Pascual_Harriague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viticultores"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Uruguay"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquitanos"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascual_Harriague"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://dbpedia.org/ontology/wikiPageID",442889
"http://es.dbpedia.org/resource/Pascual_Harriague","http://dbpedia.org/ontology/wikiPageRevisionID",129648441
"http://es.dbpedia.org/resource/Pascual_Harriague","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Pascual_Harriague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascual_Harriague?oldid=129648441&ns=0"
"http://es.dbpedia.org/resource/Pascual_Harriague","http://dbpedia.org/ontology/abstract","Pascual Harriague (Hasparren, Bajos Pirineos, Francia 1819 - Bayona, 1894) principal impulsor de la vitivinicultura en Uruguay e introductor de la cepa Tannat, hoy considerada la más importante de Uruguay.​ Don Pascual Harriague funda en 1860 el Saladero de la Caballada (sobre el río Uruguay, en la ciudad de Salto), establecimiento éste que desde aquel entonces hasta nuestros días, lo circunda una aureola de alto prestigio, debido a los interesantes matices que le supo dar Don Pascual."
"http://es.wikipedia.org/wiki/Pascual_Harriague","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascual_Harriague"
