"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://dbpedia.org/ontology/wikiPageID",7384237
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",95222826
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Líbano?oldid=95222826&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano"
