"subject","predicate","object"
"http://es.dbpedia.org/resource/El_túnel_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/El_túnel_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/La_niebla_que_te_envuelve","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/La_niebla_que_te_envuelve","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Juan_Ramón_Biedma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Juan_Ramón_Biedma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Novela_psicológica","http://www.w3.org/2000/01/rdf-schema#label","Novela psicológica"
"http://es.dbpedia.org/resource/Novela_psicológica","http://www.w3.org/2000/01/rdf-schema#comment","La novela psicológica o novela de análisis psicológico, también conocida como realismo psicológico, es una obra de ficción en prosa que enfatiza la caracterización interior de sus personajes, sus motivos, circunstancias y acciones internas que nacen y se desarrollan a partir de las acciones externas. La novela psicológica ""pospone la narración a la descripción de los estados de ánimo, pasiones y conflictos psicológicos""​ de los personajes."
"http://es.dbpedia.org/resource/Novela_psicológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059r08"
"http://es.dbpedia.org/resource/Novela_psicológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novela"
"http://es.dbpedia.org/resource/Novela_psicológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_narrativos"
"http://es.dbpedia.org/resource/Novela_psicológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novela_psicológica"
"http://es.dbpedia.org/resource/Novela_psicológica","http://dbpedia.org/ontology/wikiPageID",835716
"http://es.dbpedia.org/resource/Novela_psicológica","http://dbpedia.org/ontology/wikiPageRevisionID",117375029
"http://es.dbpedia.org/resource/Novela_psicológica","http://dbpedia.org/ontology/wikiPageLength",3902
"http://es.dbpedia.org/resource/Novela_psicológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novela_psicológica?oldid=117375029&ns=0"
"http://es.dbpedia.org/resource/Novela_psicológica","http://dbpedia.org/ontology/abstract","La novela psicológica o novela de análisis psicológico, también conocida como realismo psicológico, es una obra de ficción en prosa que enfatiza la caracterización interior de sus personajes, sus motivos, circunstancias y acciones internas que nacen y se desarrollan a partir de las acciones externas. La novela psicológica ""pospone la narración a la descripción de los estados de ánimo, pasiones y conflictos psicológicos""​ de los personajes."
"http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://dbpedia.org/resource/Psychological_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Cinco_horas_con_Mario","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/The_Tatami_Galaxy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Georges_Simenon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Doctor_Sueño","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Dolores_Claiborne_(libro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Dolores_Claiborne_(libro)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/El_psicoanalista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Novela_psicologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Núria_Añó","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Núria_Añó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Nisemonogatari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.wikipedia.org/wiki/Novela_psicológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Respiración_artificial_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Los_endemoniados","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Los_endemoniados","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_psicológica"
