"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sombrero_calentano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombrero_calentano"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://www.w3.org/2000/01/rdf-schema#label","Sombrero calentano"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://www.w3.org/2000/01/rdf-schema#comment","El sombrero calentano es un tipo de sombrero tradicional de la región de Tierra Caliente, en México, que abarca los estados de Guerrero, Michoacán y Estado de México. Su parte superior es recta y su ancho es de dimensión corta. Los sombreros se elaboran seleccionando la hoja de palma que está tejida en cuerdas grandes, y luego se cose con hilo de algodón. Finalmente se pone en moldes de metal y se prensa para obtener la forma."
"http://es.dbpedia.org/resource/Sombrero_calentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros_de_México"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombrero_calentano"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://dbpedia.org/ontology/wikiPageID",8277757
"http://es.dbpedia.org/resource/Sombrero_calentano","http://dbpedia.org/ontology/wikiPageRevisionID",128837429
"http://es.dbpedia.org/resource/Sombrero_calentano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.20minutos.com.mx/noticia/b248488/reconocen-a-musicos-tradicionales-en-gala-de-identidad-en-guerrero"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.inah.gob.mx/index.php/antropologia/article/download/2831/2732"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://dbpedia.org/ontology/wikiPageLength",863
"http://es.dbpedia.org/resource/Sombrero_calentano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombrero_calentano?oldid=128837429&ns=0"
"http://es.dbpedia.org/resource/Sombrero_calentano","http://dbpedia.org/ontology/abstract","El sombrero calentano es un tipo de sombrero tradicional de la región de Tierra Caliente, en México, que abarca los estados de Guerrero, Michoacán y Estado de México. Su parte superior es recta y su ancho es de dimensión corta. Los sombreros se elaboran seleccionando la hoja de palma que está tejida en cuerdas grandes, y luego se cose con hilo de algodón. Finalmente se pone en moldes de metal y se prensa para obtener la forma."
