"subject","predicate","object"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis,_Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellejas_(Orocovis)"
"http://es.wikipedia.org/wiki/Pellejas_(Orocovis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellejas_(Orocovis)"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/2000/01/rdf-schema#label","Pellejas (Orocovis)"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/2000/01/rdf-schema#comment","Pellejas es un barrio ubicado en el municipio de Orocovis en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 577 habitantes y una densidad poblacional de 63,06 personas por km².​"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://xmlns.com/foaf/0.1/name","Pellejas"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orocovis"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pellejas_(Orocovis)"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/código",2415769
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/densidad",6306
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/elevaciónMedia",786
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/imagen","Pellejas, Orocovis, Puerto Rico locator map.png"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/nombre","Pellejas"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/nombreOficial","Pellejas"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Rico en El Caribe"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el municipio de Orocovis en Puerto Rico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/población",577
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/superficie",915
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/superficieTierra",915
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/wikiPageID",4808494
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/wikiPageRevisionID",129047685
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/populationTotal",577
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Orocovis"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pellejas_(Orocovis)?oldid=129047685&ns=0"
"http://es.dbpedia.org/resource/Pellejas_(Orocovis)","http://dbpedia.org/ontology/abstract","Pellejas es un barrio ubicado en el municipio de Orocovis en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 577 habitantes y una densidad poblacional de 63,06 personas por km².​"
"http://dbpedia.org/resource/Pellejas,_Orocovis,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pellejas_(Orocovis)"
