"subject","predicate","object"
"http://dbpedia.org/resource/Cylinder_seal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sello_cilíndrico"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://www.w3.org/2000/01/rdf-schema#label","Sello cilíndrico"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://www.w3.org/2000/01/rdf-schema#comment","En el Oriente Próximo y Medio (antiguo), un sello cilíndrico era un cilindro grabado con motivos que representaban a los dioses o contenían los símbolos del poder. Servían, casi siempre, para imprimir estos motivos sobre la arcilla, pero se encuentran también en las tumbas reales. Aparecieron a partir del Período Uruk (4100 – 3300 a. C.). Versiones más tardías emplearán notaciones en escritura cuneiforme."
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y6bs"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_arqueológica"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talla_de_piedra"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigilografía"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sello_cilíndrico"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://dbpedia.org/ontology/wikiPageID",441143
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://dbpedia.org/ontology/wikiPageRevisionID",126941317
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitorient.com/wp/wp-content/uploads/2006/10/CHARPIN%201985%20DES%20SCELLES%20A%20LA%20SIGNATURE.pdf"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://dbpedia.org/ontology/wikiPageLength",7141
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sello_cilíndrico?oldid=126941317&ns=0"
"http://es.dbpedia.org/resource/Sello_cilíndrico","http://dbpedia.org/ontology/abstract","En el Oriente Próximo y Medio (antiguo), un sello cilíndrico era un cilindro grabado con motivos que representaban a los dioses o contenían los símbolos del poder. Servían, casi siempre, para imprimir estos motivos sobre la arcilla, pero se encuentran también en las tumbas reales. Aparecieron a partir del Período Uruk (4100 – 3300 a. C.). Versiones más tardías emplearán notaciones en escritura cuneiforme. El sello estaba hecho de piedra, vidrio u otros materiales, como la hematita, obsidiana, esteatita, amatista y cornalina fueron usados para hacer sellos cilíndricos, pero el lapislázuli fue muy popular debido a la belleza de esta piedra de color azul. Tumbas y otros sitios que albergaban objetos de valor como oro, plata, abalorios y piedras preciosas incluían, a menudo, uno o dos sellos cilíndricos."
"http://es.wikipedia.org/wiki/Sello_cilíndrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sello_cilíndrico"
"http://es.dbpedia.org/resource/Sello_cilindrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_cilíndrico"
"http://es.dbpedia.org/resource/Sellos_cilíndricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_cilíndrico"
